ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/06/2016,ASXCLF,Futures - Equity Indices,AUD,"46,937","6,095",0
30/06/2016,ASXCLF,Futures - Equity Indices Options,AUD,"1,188",,0
30/06/2016,ASXCLF,Futures - Interest Rates,AUD,"527,791","218,004",0
30/06/2016,ASXCLF,Futures - Interest Rates Options,AUD,"7,164",,0
30/06/2016,ASXCLF,Futures - Commodities,AUD,"1,112",99.88,0
30/06/2016,ASXCLF,Futures - Commodities Options,AUD,64,,0
30/06/2016,ASXCLF,NZ Futures - Interest Rates,AUD,"7,885","7,353",0
30/06/2016,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
30/06/2016,ASXCLF,NZ Futures - Commodities,AUD,390,3.26,0
30/06/2016,ASXCLF,NZ Futures - Commodities Options,AUD, -   ,,0
30/06/2016,ASXCLF,OTC,,30.4,"19,732",0
