 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency ,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
31-Dec-21,ASXCLF,ASXCLF,Futures - Equity Indices,AUD,"50,787","9,149,710,687", N/A ,Futures - Equity Indices, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,Futures - Equity Indices Options,AUD,40.19,, N/A ,Futures - Equity Indices Options, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,Futures - Interest Rates,AUD,"461,733","125,995,876,032", N/A ,Futures - Interest Rates, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,Futures - Interest Rates Options,AUD,152,, N/A ,Futures - Interest Rates Options, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,Futures - Commodities,AUD,"2,821","367,772,367", N/A ,Futures - Commodities, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,Futures - Commodities Options,AUD,337,, N/A ,Futures - Commodities Options, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,NZ Futures - Interest Rates,AUD,"6,963","6,498,281,250", N/A ,NZ Futures - Interest Rates, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,NZ Futures - Commodities,AUD,"2,025","31,700,580", N/A ,NZ Futures - Commodities, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,NZ Futures - Commodities Options,AUD,32,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
31-Dec-21,ASXCLF,ASXCLF,OTC,AUD,25.78,"12,398,064,063", N/A ,OTC, OTC , N/A 
