ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
31/03/2016,ASXCLF,Futures - Equity Indices,AUD,"51,419 ","6,447,032,873",0
31/03/2016,ASXCLF,Futures - Equity Indices Options,AUD,"1,558 ",,0
31/03/2016,ASXCLF,Futures - Interest Rates,AUD,"492,573 ","191,943,239,516",0
31/03/2016,ASXCLF,Futures - Interest Rates Options,AUD,"6,803 ",,0
31/03/2016,ASXCLF,Futures - Commodities,AUD,"1,209 ","67,391,869",0
31/03/2016,ASXCLF,Futures - Commodities Options,AUD,100 ,,0
31/03/2016,ASXCLF,NZ Futures - Interest Rates,AUD,"8,140 ","7,702,370,968",0
31/03/2016,ASXCLF,NZ Futures - Interest Rates Options,AUD,0 ,,0
31/03/2016,ASXCLF,NZ Futures - Commodities,AUD,573 ,"5,115,594",0
31/03/2016,ASXCLF,NZ Futures - Commodities Options,AUD,1 ,,0
31/03/2016,ASXCLF,OTC,,16,"10,354,230,416",0
