ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
31/12/2018,ASXCL,PreHaircut,AUD,"12,444", -   ,"114,587,275","10,482,477",0,0,0,0,0,0,0,0,0,
31/12/2018,ASXCL,PostHaircut,AUD,"12,444", -   ,"114,587,275","10,482,477",0,0,0,0,0,0,0,0,0,
31/12/2018,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"653,420"
31/12/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"653,420"
31/12/2018,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"24,102,416"
31/12/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"24,102,416"
31/12/2018,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"100,161,967"
31/12/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"100,161,967"
31/12/2018,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,, -   
31/12/2018,,PostHaircut,AUD,,,,,,,,,,,,,, -   
