ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
31/12/2018,ASXCL,House_PreHaircut,AUD,"16,948", -   ,"156,054,083","14,275,873",   -     ,   -     , -   ,0,"7,893,915",  -    ,  -    ,  -    ,  -    ,
31/12/2018,ASXCL,House_PostHaircut,AUD,"16,948", -   ,"156,054,083","14,275,873",   -     ,   -     , -   ,0,"6,709,828",  -    ,  -    ,  -    ,  -    ,
31/12/2018,ASXCL,Client_PreHaircut,AUD,"13,183", -   ,"121,386,333","11,104,457",   -     ,   -     , -   ,0,"672,453,076",  -    ,  -    ,  -    ,  -    ,
31/12/2018,ASXCL,Client_PostHaircut,AUD,"13,183", -   ,"121,386,333","11,104,457",   -     ,   -     , -   ,0,"532,931,090",  -    ,  -    ,  -    ,  -    ,
31/12/2018,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"889,880"
31/12/2018,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"889,880"
31/12/2018,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"692,191"
31/12/2018,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"692,191"
31/12/2018,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"32,824,591"
31/12/2018,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"32,824,591"
31/12/2018,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"25,532,538"
31/12/2018,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"25,532,538"
31/12/2018,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"136,408,548"
31/12/2018,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"136,408,548"
31/12/2018,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"106,105,096"
31/12/2018,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"106,105,096"
31/12/2018,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
31/12/2018,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
