ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/09/2017,ASXCLF,Futures - Equity Indices,AUD," 50,127 ","7,098",0
30/09/2017,ASXCLF,Futures - Equity Indices Options,AUD, 641 ,,0
30/09/2017,ASXCLF,Futures - Interest Rates,AUD," 531,679 ","183,880",0
30/09/2017,ASXCLF,Futures - Interest Rates Options,AUD," 3,666 ",,0
30/09/2017,ASXCLF,Futures - Commodities,AUD, 954 ,135,0
30/09/2017,ASXCLF,Futures - Commodities Options,AUD, 60 ,,0
30/09/2017,ASXCLF,NZ Futures - Interest Rates,AUD," 5,900 ","5,512",0
30/09/2017,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
30/09/2017,ASXCLF,NZ Futures - Commodities,AUD, 738 ,7,0
30/09/2017,ASXCLF,NZ Futures - Commodities Options,AUD, 32 ,,0
30/09/2017,ASXCLF,OTC,,46.4,"24,329",0
