ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14,,
30/06/2016,ASXCL,House_PreHaircut,AUD," 75,824 ", -   ," 79,288,656 "," 123,414,987 ", -   , -   , -   ," 7,564,981 "," 3,760,963 "," 18,839,016 ", -   , -   , -   ,,,
30/06/2016,ASXCL,House_PostHaircut,AUD," 75,824 ", -   ," 79,288,656 "," 123,414,987 ", -   , -   , -   ," 7,564,981 "," 3,760,963 "," 13,187,312 ", -   , -   , -   ,,,
30/06/2016,ASXCL,Client_PreHaircut,AUD," 51,114 ", -   ," 53,449,816 "," 83,196,117 ", -   , -   , -   ," 5,099,681 "," 2,535,328 "," 722,798,294 ", -   , -   , -   ,,,
30/06/2016,ASXCL,Client_PostHaircut,AUD," 51,114 ", -   ," 53,449,816 "," 83,196,117 ", -   , -   , -   ," 5,099,681 "," 2,535,328 "," 505,958,806 ", -   , -   , -   ,,,
30/06/2016,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,," 75,057,797 ",,
30/06/2016,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,," 75,057,797 ",,
30/06/2016,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,," 50,597,723 ",,
30/06/2016,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,," 50,597,723 ",,
30/06/2016,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,," 83,268,655 ",,
30/06/2016,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,," 83,268,655 ",,
30/06/2016,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,," 56,132,800 ",,
30/06/2016,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,," 56,132,800 ",,
30/06/2016,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,," 83,232,466 ",,
30/06/2016,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,," 83,232,466 ",,
30/06/2016,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,," 56,108,404 ",,
30/06/2016,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,," 56,108,404 ",,
30/06/2016,Other - Treasury Notes,House_PreHaircut,,,,,,,,,,,,,,," 8,510,149 ",,
30/06/2016,Other - Treasury Notes,House_PostHaircut,,,,,,,,,,,,,,," 8,510,149 ",,
30/06/2016,Other - Treasury Notes,Client_PreHaircut,,,,,,,,,,,,,,," 5,736,834 ",,
30/06/2016,Other - Treasury Notes,Client_PostHaircut,,,,,,,,,,,,,,," 5,736,834 ",,
30/06/2016,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,, -   ,,
30/06/2016,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,, -   ,,
30/06/2016,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,," 12,167,541 ",,
30/06/2016,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,," 12,167,541 ",,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
